﻿Shoppable Service,CPT,Gross Charge,De-Identified minimum negotiated charge,De-identified maximum negotiated charge,Discounted Cash Price
DRUG SCREENING HEROIN METABOLITE,80356,138,N/A,N/A,N/A
SEDIMENTATION RATE RBC AUTOMATED,85652,168,N/A,N/A,N/A
ANTISTREPTOLYSIN O TITER,86060,186,N/A,N/A,N/A
DRUG SCREENING CANNABINOIDS SYNTHETIC 7/MORE,80352,204,N/A,N/A,N/A
ALBUMIN SERUM PLASMA/WHOLE BLOOD,82040,204,N/A,N/A,N/A
SODIUM SERUM PLASMA OR WHOLE BLOOD,84295,240,N/A,N/A,N/A
UNLIS MISC,89240,246,N/A,N/A,N/A
"Drug confirmation, each procedure",80102,276,N/A,N/A,N/A
ANTIDEPRESSANTS TRICYCLIC OTHER CYCLICALS 1 OR 2,80335,276,N/A,N/A,N/A
DRUG SCREENING PROPOXYPHENE,80367,276,N/A,N/A,N/A
GLUCOSE QUANTITATIVE BLOOD XCPT REAGENT STRIP,82947,276,N/A,N/A,N/A
GLUC BLD GLUC MNTR DEV CLEARED FDA SPEC HOME USE,82962,276,N/A,N/A,N/A
ASSAY OF PHOSPHORUS INORGANIC,84100,292,N/A,N/A,N/A
URNLS DIP STICK/TABLET RGNT NON-AUTO W/O MICRSCP,81002,300,N/A,N/A,N/A
CHLORIDE BLD,82435,300,N/A,N/A,N/A
POTASSIUM SERUM PLASMA/WHOLE BLOOD,84132,300,N/A,N/A,N/A
TRANSFERASE ALANINE AMINO ALT SGPT,84460,300,N/A,N/A,N/A
ANTIBODY VARICELLA-ZOSTER,86787,300,N/A,N/A,N/A
ASSAY OF PHOSPHATASE ALKALINE,84075,306,N/A,N/A,N/A
RHEUMATOID FACTOR QUANTITATIVE,86431,307,N/A,N/A,N/A
HEMOGLOBIN GLYCOSYLATED A1C,83036,330,N/A,N/A,N/A
DRUG SCREENING PREGABALIN,80366,342,N/A,N/A,N/A
ASSAY OF INSULIN TOTAL,83525,342,N/A,N/A,N/A
CONCENTRATION INFECTIOUS AGENTS,87015,344,N/A,N/A,N/A
CULTURE BCT ISOL&PRSMPTV ID ISOLATE EA URINE,87088,344,N/A,N/A,N/A
PROTEIN XCPT REFRACTOMETRY SERUM PLASMA/WHL BLD,84155,347,N/A,N/A,N/A
TRANSFERASE ASPARTATE AMINO AST SGOT,84450,356,N/A,N/A,N/A
ASSAY OF FOLIC ACID RBC,82747,358,N/A,N/A,N/A
THROMBOPLASTIN TIME PARTIAL PLASMA/WHOLE BLOOD,85730,359,N/A,N/A,N/A
CARBON DIOXIDE BICARBONATE,82374,360,N/A,N/A,N/A
IA INFECTIOUS AGT ANTIBODY SARS-COV-2 COVID-19,86328,360,N/A,N/A,N/A
SARSCOV CORONAVIRUS AG IA,87426,360,N/A,N/A,N/A
IADNA MYCOPLSM PNEUMONIAE AMPLIFIED PROBE TQ,87581,360,N/A,N/A,N/A
BILIRUBIN TOTAL,82247,366,N/A,N/A,N/A
KETONE BODIES SERUM QUANTITATIVE,82010,382,N/A,N/A,N/A
SYPHILIS TEST NON-TREPONEMAL ANTIBODY QUAL,86592,384,N/A,N/A,N/A
THYROID HORM UPTK/THYROID HORMONE BINDING RATIO,84479,402,N/A,N/A,N/A
CORTISOL TOTAL,82533,408,N/A,N/A,N/A
ASSAY OF TROPONIN QUALITATIVE,84512,408,N/A,N/A,N/A
BLOOD COUNT COMPLETE AUTOMATED,85027,408,N/A,N/A,N/A
ANTIBODY HERPES SMPLX TYPE 1,86695,408,N/A,N/A,N/A
IADNA NEISSERIA GONORRHOEAE AMPLIFIED PROBE TQ,87591,408,N/A,N/A,N/A
ANTINUCLEAR ANTIBODIES ANA,86038,411,N/A,N/A,N/A
LIPOPROTEIN DIR MEAS HIGH DENSITY CHOLESTEROL,83718,420,N/A,N/A,N/A
SMR PRIM SRC GRAM/GIEMSA STAIN BCT FUNGI/CELL,87205,420,N/A,N/A,N/A
PROTEIN TOTAL XCPT REFRACTOMETRY OTH SRC,84157,425,N/A,N/A,N/A
ASSAY OF UREA NITROGEN QUANTITATIVE,84520,431,N/A,N/A,N/A
ASSAY OF THYROXINE TOTAL,84436,438,N/A,N/A,N/A
BILIRUBIN DIRECT,82248,450,N/A,N/A,N/A
CULTURE BACTERIAL BLOOD AEROBIC W/ID ISOLATES,87040,463,N/A,N/A,N/A
ANTIBODY HTLV/HIV ANTIBODY CONFIRMATORY TEST,86689,465,N/A,N/A,N/A
CULTURE BACTERIAL QUANTTATIVE COLONY COUNT URINE,87086,465,N/A,N/A,N/A
CREATINE KINASE TOTAL,82550,468,N/A,N/A,N/A
CREATININE BLOOD,82565,468,N/A,N/A,N/A
GLUCOSE BODY FLUID OTHER THAN BLOOD,82945,474,N/A,N/A,N/A
DRUG SCREENING CANNABINOIDS NATURAL,80349,480,N/A,N/A,N/A
ANTIBODY HERPES SMPLX TYPE 2,86696,480,N/A,N/A,N/A
ANTIBODY HIV-1,86701,480,N/A,N/A,N/A
ANTIBODY RUBELLA,86762,480,N/A,N/A,N/A
VIRUS ID NON-IMMUNOLOGIC OTH/THN CYTOPATHIC,87255,480,N/A,N/A,N/A
IAAD IA SARSCOV & INFLUENZA VIRUS TYPES A&B,87428,480,N/A,N/A,N/A
IADNA CHLAMYDIA PNEUMONIAE AMPLIFIED PROBE TQ,87486,480,N/A,N/A,N/A
IADNA STREPTOCOCCUS GROUP A AMPLIFIED PROBE TQ,87651,480,N/A,N/A,N/A
IADNA STREPTOCOCCUS GROUP B AMPLIFIED PROBE TQ,87653,480,N/A,N/A,N/A
